Hull Tactical US ETF
Fund Holdings Data as of 05/16/2024
Name, Security Identifier, Symbol, Net Assets %, Market Price, Shares Held, Market Value, Market Value %
SPXW US 05/17/24 P4895, SPXWP4895 05/17/2024, TQK24P Y 4895 INDEX, -0.00005971653455599954500, 0.100000000000, -3.0000000, -30.0, -0.000059713901157274100
B 08/15/24, 912797KB2, , 1.768005044899020200, 98.688750000000, 900000.0000000, 888198.75, 1.767927078850480400
B 06/25/24, 912797KG1, , 1.979231683686446700, 99.431340000000, 1000000.0000000, 994313.4, 1.979144402898438300
B 06/04/24, 912797JZ1, , 1.985339232069184600, 99.738167000000, 1000000.0000000, 997381.67, 1.98525168194856600
B 07/11/24, 912797GB7, , 1.974630882998114300, 99.200208000000, 1000000.0000000, 992002.08, 1.974543805097677200
SPXW US 05/17/24 P4950, SPXWP4950 05/17/2024, TQK24P Y 4950 INDEX, -0.0002836535391409978800, 0.075000000000, -19.0000000, -142.5, -0.00028364103049705200
US DOLLAR FUTURE, USDF, USDF, 1.108297079785162400, 1.000000000000, 556779.0000000, 556779.0, 1.108248205748197200
SPXW US 06/21/24 P5025, SPXWP5025 06/21/2024, TQM24P Y 5025 INDEX, -0.06465310141262884600, 11.200000000000, -29.0000000, -32480.0, -0.06465025031960876300
B 07/25/24, 912797JT5, , 1.970578459246609800, 98.996625000000, 1000000.0000000, 989966.25, 1.970491560051243500
SPXW US 06/21/24 C5450, SPXWC5450 06/21/2024, TQM24C Y 5450 INDEX, 0.108813478716790500, 18.850000000000, 29.0000000, 54665.0, 0.1088086802254129500
B 09/05/24, 912797GL5, , 4.896467203674942400, 98.394200000000, 2500000.0000000, 2459855.0, 4.896251277707549400
SPXW US 05/17/24 P5115, SPXWP5115 05/17/2024, TQK24P Y 5115 INDEX, -0.00005971653455599954500, 0.100000000000, -3.0000000, -30.0, -0.000059713901157274100
B 09/19/24, 912797KL0, , 1.954645211984562200, 98.196181000000, 1000000.0000000, 981961.81, 1.954559015418599200
B 08/08/24, 912797GK7, , 1.966526035495105200, 98.793042000000, 1000000.0000000, 987930.42, 1.966439315004809800
S&P500 EMINI FUT  Jun24, ESM4 IND, ESM4 INDEX, 0.0, 5320.250000000000, 9.0000000, 0.0, 0.0
SPXW US 05/17/24 P4825, SPXWP4825 05/17/2024, TQK24P Y 4825 INDEX, -0.0002687244055019979500, 0.050000000000, -27.0000000, -135.0, -0.0002687125552077334500
SPXW US 05/17/24 P5045, SPXWP5045 05/17/2024, TQK24P Y 5045 INDEX, -0.0002786771612613312100, 0.100000000000, -14.0000000, -140.0, -0.0002786648720672791300
B 09/10/24, 912797LG0, , 1.957038013713198100, 98.316389000000, 1000000.0000000, 983163.89, 1.956951711628703700
SPXW US 05/17/24 P5085, SPXWP5085 05/17/2024, TQK24P Y 5085 INDEX, -0.000338393695817330800, 0.100000000000, -17.0000000, -170.0, -0.0003383787732245532500
B 08/01/24, 912797JU2, , 1.968525982048408400, 98.893514000000, 1000000.0000000, 988935.14, 1.968439173363834400
B 09/26/24, 912797KM8, , 1.952634476644015500, 98.095167000000, 1000000.0000000, 980951.67, 1.952548368748098900
SPXW US 05/17/24 P4905, SPXWP4905 05/17/2024, TQK24P Y 4905 INDEX, -0.00001990551151866651800, 0.100000000000, -1.0000000, -10.0, -0.00001990463371909136800
B 05/23/24, 912797HR1, , 1.988816625403938200, 99.912862000000, 1000000.0000000, 999128.62, 1.988728921936122600
B 07/05/24, 912796Y52, , 1.976340547476940900, 99.286097000000, 1000000.0000000, 992860.97, 1.976253394183176100
B 07/09/24, 912797KN6, , 1.975151193163700600, 99.226347000000, 1000000.0000000, 992263.47, 1.975064092318460500
B 08/06/24, 912797KW6, , 0.98354239160171700, 98.821112000000, 500000.0000000, 494105.56, 0.9834990190366522900
SPDR S&P 500 ETF, 78462F103, SPY, 49.23265114008913400, 528.690000000000, 46782.0000000, 24733175.58, 49.23048006298751400
BBH SWEEP VEHICLE, BBHETFMM, , 15.01154050594703800, 100.000000000000, 7541399.0200000, 7541399.02, 15.01087852226145900
B 06/13/24, 912797FS1, , 1.982720821272996100, 99.606625000000, 1000000.0000000, 996066.25, 1.982633386619889200
US DOLLAR BROKER, USDB, USDB, 1.310155846458208700, 1.000000000000, 658187.4800000, 658187.48, 1.310098070789177500
SPXW US 05/17/24 P4755, SPXWP4755 05/17/2024, TQK24P Y 4755 INDEX, -0.000009952755759333258800, 0.050000000000, -1.0000000, -5.0, -0.000009952316859545684100
SPXW US 05/17/24 P4910, SPXWP4910 05/17/2024, TQK24P Y 4910 INDEX, -0.00001990551151866651800, 0.100000000000, -1.0000000, -10.0, -0.00001990463371909136800
Receivables/Payables, RECPAY, RECPAY, 0.01874991695296184900, 1.000000000000, 9419.4600000, 9419.46, 0.01874909011316323500
